Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-07-04T16:00:02.574774+08:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-07-04T15:59:11.868786+08:00;diagnosis/confirm/all-errors;080A0101;0C666009;Command "Errors cleared" executed;"Clear all errors" executed;;common.log.diagnosis;
info;2023-07-04T15:59:10.968445+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 187690728 Returned IEC-ID: 1;plc.system;
info;2023-07-04T15:59:10.967465+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 187690728;plc.system;
info;2023-07-04T15:59:06.28835+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 672047108 Returned IEC-ID: 0;plc.system;
info;2023-07-04T15:59:06.287351+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 672047108;plc.system;
info;2023-07-04T15:59:02.733338+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- Bootproject created successfully;plc.system;
info;2023-07-04T15:59:00.369105+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> Webserver started;plc.system;
info;2023-07-04T15:59:00.350948+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization done.;plc.system;
info;2023-07-04T15:59:00.32771+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization starting.;plc.system;
info;2023-07-04T15:59:00.314783+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_OnlineChangeDone;plc.system;
info;2023-07-04T15:59:00.314585+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Conveyor_DemoKit] loaded via [OnlineChange];plc.system;
info;2023-07-04T15:59:00.224574+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> Webserver stopped;plc.system;
info;2023-07-04T15:58:59.97286+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareOnlineChange;plc.system;
info;2023-07-04T15:58:44.696084+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-07-04T15:58:31.308545+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Successfully Removed Client with IEC-ID: 0, Extern-ID: 1614294220;plc.system;
info;2023-07-04T15:58:31.257627+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Logout;plc.system;
info;2023-07-04T15:57:35.429661+08:00;diagnosis/confirm/all-errors;080A0101;0C666009;Command "Errors cleared" executed;"Clear all errors" executed;;common.log.diagnosis;
info;2023-07-04T15:57:34.709082+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 626786776 Returned IEC-ID: 1;plc.system;
info;2023-07-04T15:57:34.707826+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 626786776;plc.system;
info;2023-07-04T15:57:34.288651+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Successfully Removed Client with IEC-ID: 1, Extern-ID: 1960644011;plc.system;
info;2023-07-04T15:57:33.969199+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 1960644011 Returned IEC-ID: 1;plc.system;
